Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9289
,,pkCSM,Low,"-0.325 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9918
,,pkCSM,High,"60.5 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9289
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.11 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8959
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9316
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5
,,pkCSM,Moderate,"-0.927 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.535 logPS"
,"Fraction unbound in human",pkCSM,-,0.253
,"Plasma protein binding",admetSAR,Moderate,0.856
,"Subcellular localization",admetSAR,Mitochondria,0.8908
,"Study state volume of distribution (VDss)",pkCSM,High,"0.765 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9108
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8993
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7867
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7874
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7961
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6505
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7172
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5675
,"OATP1B1 inhibitor",admetSAR,Yes,0.9087
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.65
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.213 ml/min/kg"
