Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5274
,,pkCSM,Low,"-0.522 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6951
,,pkCSM,High,"34.8 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,No,0.5274
,"Log Kp (Skin permeation)",pkCSM,High,"-2.732 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9961
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9842
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9758
,,pkCSM,No,"-2.463 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.695 logPS"
,"Fraction unbound in human",pkCSM,-,0.67
,"Plasma protein binding",admetSAR,Weak,0.118
,"Subcellular localization",admetSAR,Mitochondria,0.7699
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.523 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8152
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8284
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.874
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8208
,"CYP2D6 inhibitor",admetSAR,No,0.9085
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8553
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9203
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7274
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9665
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8713
,"OATP1B1 inhibitor",admetSAR,Yes,0.9699
,"OATP1B3 inhibitor",admetSAR,Yes,0.9424
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9218
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"3.391 ml/min/kg"
