Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9471
,,pkCSM,High,"1.287 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"94.673 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9471
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.321 cm/h"
,,SwissADME,-,"-4.42 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6776
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9088
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9908
,,pkCSM,Yes,"0.504 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.978 logPS"
,"Fraction unbound in human",pkCSM,-,0.084
,"Plasma protein binding",admetSAR,High,1.019
,"Subcellular localization",admetSAR,Mitochondria,0.5257
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.387 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.543
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7725
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8742
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.6936
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7199
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5192
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7408
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8672
,"OATP1B3 inhibitor",admetSAR,Yes,0.9353
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.7703
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.998 ml/min/kg"
