Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5255
,,pkCSM,Low,"0.75 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9772
,,pkCSM,High,"93.843 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5255
,"Log Kp (Skin permeation)",pkCSM,High,"-2.966 cm/h"
,,SwissADME,-,"-6.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8829
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.927
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9773
,,pkCSM,Moderate,"-0.062 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.955 logPS"
,"Fraction unbound in human",pkCSM,-,0.539
,"Plasma protein binding",admetSAR,High,0.9
,"Subcellular localization",admetSAR,Mitochondria,0.7173
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.249 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5595
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6499
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5724
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.798
,"CYP2D6 inhibitor",admetSAR,No,0.9527
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8873
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8751
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.589
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7369
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9692
,"OATP1B3 inhibitor",admetSAR,Yes,0.9425
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8913
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.068 ml/min/kg"
