Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5629
,,pkCSM,High,"1.463 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9939
,,pkCSM,High,"94.081 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5629
,"Log Kp (Skin permeation)",pkCSM,High,"-2.748 cm/h"
,,SwissADME,-,"-3.19 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7025
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5531
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9786
,,pkCSM,Yes,"0.553 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.633 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.991
,"Subcellular localization",admetSAR,Mitochondria,0.6792
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.144 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5514
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7485
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6466
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8437
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7955
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7547
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5128
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9559
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.856
,"OATP1B1 inhibitor",admetSAR,Yes,0.8707
,"OATP1B3 inhibitor",admetSAR,Yes,0.9324
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.855
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.777 ml/min/kg"
