Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8609
,,pkCSM,High,"1.912 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9831
,,pkCSM,High,"88.44 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8609
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.187 cm/h"
,,SwissADME,-,"-3.89 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9965
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8443
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9609
,,pkCSM,Moderate,"-0.085 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.367 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.184
,"Subcellular localization",admetSAR,Mitochondria,0.4796
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.385 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8841
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8474
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.875
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8764
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7089
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7483
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6893
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7993
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9381
,"OATP1B3 inhibitor",admetSAR,Yes,0.9578
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.9207
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.01 ml/min/kg"
