Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7212
,,pkCSM,High,"1.017 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9958
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7212
,"Log Kp (Skin permeation)",pkCSM,High,"-2.762 cm/h"
,,SwissADME,-,"-7.14 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.8392
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9026
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9961
,,pkCSM,Moderate,"-0.788 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.364 logPS"
,"Fraction unbound in human",pkCSM,-,0.019
,"Plasma protein binding",admetSAR,High,1.207
,"Subcellular localization",admetSAR,Mitochondria,0.6614
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.356 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8965
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9384
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4057
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6235
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7062
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,1
,"OATP1B1 inhibitor",admetSAR,No,0.7738
,"OATP1B3 inhibitor",admetSAR,No,0.5699
,"MATE1 inhibitor",admetSAR,No,0.78
,"BSEP inhibitor",admetSAR,Yes,0.9859
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6389
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.522 ml/min/kg"
