Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5475
,,pkCSM,High,"1.798 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9715
,,pkCSM,High,"85.722 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5475
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.455 cm/h"
,,SwissADME,-,"-5.25 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9838
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9131
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.963
,,pkCSM,Moderate,"0.255 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.628 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.11
,"Subcellular localization",admetSAR,Mitochondria,0.8754
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.257 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9346
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9417
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8228
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7828
,"CYP2D6 inhibitor",admetSAR,No,0.9135
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6883
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8574
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.634
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7408
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7165
,"OATP1B1 inhibitor",admetSAR,Yes,0.9562
,"OATP1B3 inhibitor",admetSAR,Yes,0.9101
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.5053
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.35 ml/min/kg"
