Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5
,,pkCSM,High,"1.51 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8823
,,pkCSM,High,"83.523 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.361 cm/h"
,,SwissADME,-,"-5.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9793
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9233
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.909 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.38 logPS"
,"Fraction unbound in human",pkCSM,-,0.421
,"Plasma protein binding",admetSAR,Weak,0.068
,"Subcellular localization",admetSAR,Mitochondria,0.657
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.254 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.596
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8171
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.831
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.567
,"CYP2D6 inhibitor",admetSAR,No,0.9373
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7546
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7498
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9052
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.865
,"OATP1B1 inhibitor",admetSAR,Yes,0.9644
,"OATP1B3 inhibitor",admetSAR,Yes,0.9557
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.806
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.783 ml/min/kg"
