Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6002
,,pkCSM,Low,"0.811 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9637
,,pkCSM,High,"80.782 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6002
,"Log Kp (Skin permeation)",pkCSM,High,"-2.751 cm/h"
,,SwissADME,-,"-7.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6693
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9823
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9784
,,pkCSM,Moderate,"-0.814 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.055 logPS"
,"Fraction unbound in human",pkCSM,-,0.611
,"Plasma protein binding",admetSAR,Moderate,0.643
,"Subcellular localization",admetSAR,Mitochondria,0.638
,"Study state volume of distribution (VDss)",pkCSM,High,"0.505 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.64
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8356
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6021
,"CYP2D6 inhibitor",admetSAR,No,0.8558
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8731
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5366
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8519
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9521
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.82
,"BSEP inhibitor",admetSAR,No,0.726
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.207 ml/min/kg"
