Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6317
,,pkCSM,Low,"0.826 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9742
,,pkCSM,High,"87.749 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6317
,"Log Kp (Skin permeation)",pkCSM,High,"-2.677 cm/h"
,,SwissADME,-,"-5.61 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8402
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9455
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9739
,,pkCSM,Moderate,"-0.539 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.081 logPS"
,"Fraction unbound in human",pkCSM,-,0.015
,"Plasma protein binding",admetSAR,High,1.027
,"Subcellular localization",admetSAR,Mitochondria,0.8934
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.125 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9108
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6306
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8735
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5924
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5573
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6574
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9461
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.4749
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.059 ml/min/kg"
