Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7462
,,pkCSM,High,"1.206 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9891
,,pkCSM,High,"96.275 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7462
,"Log Kp (Skin permeation)",pkCSM,High,"-2.833 cm/h"
,,SwissADME,-,"-5.52 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9657
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.953
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.4485
,,pkCSM,Moderate,"0.184 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.157 logPS"
,"Fraction unbound in human",pkCSM,-,0.211
,"Plasma protein binding",admetSAR,High,1.05
,"Subcellular localization",admetSAR,Mitochondria,0.7846
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.366 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8636
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8994
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.613
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8724
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8234
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9015
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6574
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8609
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7174
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9659
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9118
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.046 ml/min/kg"
