Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6624
,,pkCSM,High,"1.48 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9528
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6624
,"Log Kp (Skin permeation)",pkCSM,High,"-3.08 cm/h"
,,SwissADME,-,"-6.68 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9976
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.988
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.01 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.55 logPS"
,"Fraction unbound in human",pkCSM,-,0.788
,"Plasma protein binding",admetSAR,Moderate,0.54
,"Subcellular localization",admetSAR,Lysosomes,0.6046
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.002 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6504
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7836
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8496
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.9507
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.777
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9899
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8363
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9308
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8737
,"OATP1B1 inhibitor",admetSAR,Yes,0.985
,"OATP1B3 inhibitor",admetSAR,Yes,0.9589
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9397
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.526 ml/min/kg"
