Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5146
,,pkCSM,Low,"-0.003 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9889
,,pkCSM,High,"76.014 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5146
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7507
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7267
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.4148
,,pkCSM,No,"-1.135 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.188 logPS"
,"Fraction unbound in human",pkCSM,-,0.091
,"Plasma protein binding",admetSAR,High,1.259
,"Subcellular localization",admetSAR,Mitochondria,0.6494
,"Study state volume of distribution (VDss)",pkCSM,High,"1.123 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9218
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8648
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.756
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.6401
,"CYP2D6 inhibitor",admetSAR,No,0.6993
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8296
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7348
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5875
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8546
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.512
,"OATP1B1 inhibitor",admetSAR,Yes,0.8825
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,Yes,0.54
,"BSEP inhibitor",admetSAR,No,0.5758
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.508 ml/min/kg"
