Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.618
,,pkCSM,High,"1.06 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9966
,,pkCSM,High,"98.323 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.618
,"Log Kp (Skin permeation)",pkCSM,High,"-2.731 cm/h"
,,SwissADME,-,"-6.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8698
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8913
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9733
,,pkCSM,Moderate,"-0.472 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.746 logPS"
,"Fraction unbound in human",pkCSM,-,0.313
,"Plasma protein binding",admetSAR,High,0.952
,"Subcellular localization",admetSAR,Mitochondria,0.9323
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.403 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.701
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7382
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7741
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.7613
,"CYP2D6 inhibitor",admetSAR,No,0.8461
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8832
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7981
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6209
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7829
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9131
,"OATP1B3 inhibitor",admetSAR,Yes,0.95
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.9111
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.772 ml/min/kg"
