Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5878
,,pkCSM,High,"1.17 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9886
,,pkCSM,High,"91.488 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5878
,"Log Kp (Skin permeation)",pkCSM,High,"-2.749 cm/h"
,,SwissADME,-,"-5.19 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8852
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.85
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3107
,,pkCSM,Moderate,"-0.884 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.966 logPS"
,"Fraction unbound in human",pkCSM,-,0.474
,"Plasma protein binding",admetSAR,High,1.013
,"Subcellular localization",admetSAR,Mitochondria,0.6668
,"Study state volume of distribution (VDss)",pkCSM,High,"0.582 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7088
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7774
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8967
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5565
,"CYP2D6 inhibitor",admetSAR,No,0.9136
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.826
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6622
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.5791
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9482
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8612
,"OATP1B1 inhibitor",admetSAR,Yes,0.8861
,"OATP1B3 inhibitor",admetSAR,Yes,0.9249
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,No,0.6684
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9321
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.862 ml/min/kg"
