Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7519
,,pkCSM,High,"1.062 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9936
,,pkCSM,High,"88.166 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7519
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.08 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9637
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7833
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.2943
,,pkCSM,Moderate,"-0.939 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.246 logPS"
,"Fraction unbound in human",pkCSM,-,0.223
,"Plasma protein binding",admetSAR,Moderate,0.684
,"Subcellular localization",admetSAR,Mitochondria,0.8535
,"Study state volume of distribution (VDss)",pkCSM,High,"0.561 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9107
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8628
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8891
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.5629
,"CYP2D6 inhibitor",admetSAR,Yes,0.8262
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3661
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5833
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7868
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5322
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7071
,"OATP1B1 inhibitor",admetSAR,Yes,0.9493
,"OATP1B3 inhibitor",admetSAR,Yes,0.9316
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6765
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.043 ml/min/kg"
