Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8635
,,pkCSM,High,"1.723 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.987
,,pkCSM,High,"87.493 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8635
,"Log Kp (Skin permeation)",pkCSM,High,"-2.732 cm/h"
,,SwissADME,-,"-6.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9638
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8137
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9747
,,pkCSM,Yes,"0.416 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.643 logPS"
,"Fraction unbound in human",pkCSM,-,0.114
,"Plasma protein binding",admetSAR,High,1.023
,"Subcellular localization",admetSAR,Mitochondria,0.881
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.061 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5697
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5295
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6738
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6
,"CYP2D6 inhibitor",admetSAR,No,0.8983
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7811
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8579
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5607
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.709
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9315
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.4532
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.306 ml/min/kg"
