Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8973
,,pkCSM,High,"1.346 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9966
,,pkCSM,High,"93.107 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8973
,"Log Kp (Skin permeation)",pkCSM,High,"-2.817 cm/h"
,,SwissADME,-,"-4.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8958
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.924
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9307
,,pkCSM,Moderate,"0.08 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.455 logPS"
,"Fraction unbound in human",pkCSM,-,0.281
,"Plasma protein binding",admetSAR,High,1.247
,"Subcellular localization",admetSAR,Mitochondria,0.9288
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.408 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8426
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8269
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5892
,"CYP2D6 inhibitor",admetSAR,No,0.9402
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8603
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9057
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5546
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8685
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9364
,"OATP1B3 inhibitor",admetSAR,Yes,0.9665
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,No,0.9142
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.841 ml/min/kg"
