Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7025
,,pkCSM,High,"1.596 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9543
,,pkCSM,High,"90.655 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7025
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.264 cm/h"
,,SwissADME,-,"-6.46 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9753
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8588
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9848
,,pkCSM,Moderate,"-0.456 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.152 logPS"
,"Fraction unbound in human",pkCSM,-,0.434
,"Plasma protein binding",admetSAR,Moderate,0.558
,"Subcellular localization",admetSAR,Mitochondria,0.8226
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.27 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8871
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7574
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8859
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8012
,"CYP2D6 inhibitor",admetSAR,No,0.9251
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7913
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7177
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6181
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8793
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8543
,"OATP1B1 inhibitor",admetSAR,Yes,0.9518
,"OATP1B3 inhibitor",admetSAR,Yes,0.9501
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9369
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.83 ml/min/kg"
