Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9862
,,pkCSM,High,"1.617 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9894
,,pkCSM,High,"92.252 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9862
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.698 cm/h"
,,SwissADME,-,"-4.77 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6607
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9217
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9786
,,pkCSM,Yes,"0.653 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.049 logPS"
,"Fraction unbound in human",pkCSM,-,0.27
,"Plasma protein binding",admetSAR,High,0.907
,"Subcellular localization",admetSAR,Mitochondria,0.5119
,"Study state volume of distribution (VDss)",pkCSM,High,"0.661 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7466
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7529
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8684
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.5283
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.5605
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9426
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5664
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8434
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.857
,"OATP1B1 inhibitor",admetSAR,Yes,0.9029
,"OATP1B3 inhibitor",admetSAR,Yes,0.9474
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8338
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.616 ml/min/kg"
