Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6629
,,pkCSM,High,"1.407 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"90.08 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6629
,"Log Kp (Skin permeation)",pkCSM,High,"-2.707 cm/h"
,,SwissADME,-,"-2.14 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7637
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9822
,,pkCSM,Moderate,"-0.367 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.205 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.962
,"Subcellular localization",admetSAR,Mitochondria,0.9107
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.151 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7392
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7283
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7591
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7965
,"CYP2D6 inhibitor",admetSAR,No,0.8986
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8221
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7913
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5513
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8125
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8576
,"OATP1B1 inhibitor",admetSAR,Yes,0.9731
,"OATP1B3 inhibitor",admetSAR,Yes,0.9282
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.7502
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.488 ml/min/kg"
