Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6345
,,pkCSM,High,"1.082 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9942
,,pkCSM,High,"83.781 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6345
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8283
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9778
,,pkCSM,Moderate,"-0.094 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.466 logPS"
,"Fraction unbound in human",pkCSM,-,0.323
,"Plasma protein binding",admetSAR,High,1.001
,"Subcellular localization",admetSAR,Lysosomes,0.4754
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.369 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.681
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6078
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7747
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8062
,"CYP2D6 inhibitor",admetSAR,No,0.8252
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8472
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8671
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5148
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6171
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9305
,"OATP1B3 inhibitor",admetSAR,Yes,0.9391
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.5537
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.61 ml/min/kg"
