Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5837
,,pkCSM,High,"1.022 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9946
,,pkCSM,High,"98.775 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5837
,"Log Kp (Skin permeation)",pkCSM,High,"-2.691 cm/h"
,,SwissADME,-,"-6.65 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7383
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6206
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9875
,,pkCSM,Moderate,"-0.347 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.736 logPS"
,"Fraction unbound in human",pkCSM,-,0.163
,"Plasma protein binding",admetSAR,Moderate,0.605
,"Subcellular localization",admetSAR,Mitochondria,0.7688
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.097 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6218
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6404
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7616
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9183
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8817
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6501
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5844
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7038
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9108
,"OATP1B3 inhibitor",admetSAR,Yes,0.9426
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.6704
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.525 ml/min/kg"
