Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8395
,,pkCSM,High,"0.996 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8654
,,pkCSM,High,"50.563 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8395
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-3.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9486
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.701
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9757
,,pkCSM,Yes,"0.468 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.706 logPS"
,"Fraction unbound in human",pkCSM,-,0.212
,"Plasma protein binding",admetSAR,Moderate,0.737
,"Subcellular localization",admetSAR,Mitochondria,0.8774
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.729 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8823
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.813
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8608
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5969
,"CYP2D6 inhibitor",admetSAR,No,0.9195
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.755
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9006
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5681
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9504
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8548
,"OATP1B1 inhibitor",admetSAR,Yes,0.9559
,"OATP1B3 inhibitor",admetSAR,Yes,0.9449
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6258
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"2.113 ml/min/kg"
