Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.839
,,pkCSM,High,"1.548 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9934
,,pkCSM,High,"93.92 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.839
,"Log Kp (Skin permeation)",pkCSM,High,"-2.786 cm/h"
,,SwissADME,-,"-5.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8921
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6464
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9757
,,pkCSM,Moderate,"-0.373 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.121 logPS"
,"Fraction unbound in human",pkCSM,-,0.162
,"Plasma protein binding",admetSAR,High,1.069
,"Subcellular localization",admetSAR,Mitochondria,0.6282
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.541 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5203
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5131
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.543
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7802
,"CYP2D6 inhibitor",admetSAR,No,0.9059
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8295
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5456
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5179
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6796
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9217
,"OATP1B3 inhibitor",admetSAR,Yes,0.9365
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.5898
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.348 ml/min/kg"
