Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6198
,,pkCSM,High,"1.493 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9731
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6198
,"Log Kp (Skin permeation)",pkCSM,High,"-3.24 cm/h"
,,SwissADME,-,"-6.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9402
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9785
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.988
,,pkCSM,Moderate,"-0.011 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.015 logPS"
,"Fraction unbound in human",pkCSM,-,0.668
,"Plasma protein binding",admetSAR,Weak,0.234
,"Subcellular localization",admetSAR,Mitochondria,0.606
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.268 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7173
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8212
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8234
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.94
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3726
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.97
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6054
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8643
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8579
,"OATP1B1 inhibitor",admetSAR,Yes,0.9629
,"OATP1B3 inhibitor",admetSAR,Yes,0.9567
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9487
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.264 ml/min/kg"
