Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7639
,,pkCSM,High,"1.611 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"93.259 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7639
,"Log Kp (Skin permeation)",pkCSM,High,"-2.751 cm/h"
,,SwissADME,-,"-5.34 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9316
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9383
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9767
,,pkCSM,Moderate,"0.045 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.584 logPS"
,"Fraction unbound in human",pkCSM,-,0.12
,"Plasma protein binding",admetSAR,High,0.943
,"Subcellular localization",admetSAR,Mitochondria,0.8727
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.285 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5276
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.5944
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7061
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7461
,"CYP2D6 inhibitor",admetSAR,No,0.9305
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6869
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6995
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5417
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8753
,"OATP1B3 inhibitor",admetSAR,Yes,0.9331
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5342
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.125 ml/min/kg"
