Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9129
,,pkCSM,Low,"0.848 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9854
,,pkCSM,High,"92.383 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9129
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.428 cm/h"
,,SwissADME,-,"-6.01 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9891
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9604
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.967
,,pkCSM,Moderate,"-0.403 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.27 logPS"
,"Fraction unbound in human",pkCSM,-,0.083
,"Plasma protein binding",admetSAR,Moderate,0.77
,"Subcellular localization",admetSAR,Mitochondria,0.8138
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.422 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9091
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6601
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.8706
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.9129
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8442
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9393
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5667
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7988
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8709
,"OATP1B3 inhibitor",admetSAR,Yes,0.9441
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9236
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.565 ml/min/kg"
