Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6214
,,pkCSM,Low,"-0.982 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9819
,,pkCSM,Low,"1.222 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6214
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5499
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9642
,,pkCSM,No,"-1.454 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,No,"-3.342 logPS"
,"Fraction unbound in human",pkCSM,-,0.172
,"Plasma protein binding",admetSAR,High,1.089
,"Subcellular localization",admetSAR,Mitochondria,0.6963
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.03 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7209
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7289
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7351
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6
,"CYP2D6 inhibitor",admetSAR,No,0.7659
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.7009
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8913
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6119
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7469
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.723
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.894
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7431
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.151 ml/min/kg"
