Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8136
,,pkCSM,High,"1.586 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9507
,,pkCSM,High,"98.423 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8136
,"Log Kp (Skin permeation)",pkCSM,High,"-3.532 cm/h"
,,SwissADME,-,"-7.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9792
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9847
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9857
,,pkCSM,Moderate,"0.037 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.832 logPS"
,"Fraction unbound in human",pkCSM,-,0.835
,"Plasma protein binding",admetSAR,Moderate,0.585
,"Subcellular localization",admetSAR,Lysosomes,0.5215
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.2 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8685
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9149
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9527
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9676
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7539
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9877
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7221
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9894
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8693
,"OATP1B1 inhibitor",admetSAR,Yes,0.9416
,"OATP1B3 inhibitor",admetSAR,Yes,0.9309
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9402
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.695 ml/min/kg"
