Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8965
,,pkCSM,High,"1.003 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7837
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8965
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.431 cm/h"
,,SwissADME,-,"-8.09 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7515
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6111
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9848
,,pkCSM,Yes,"0.577 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.264 logPS"
,"Fraction unbound in human",pkCSM,-,0.095
,"Plasma protein binding",admetSAR,Moderate,0.524
,"Subcellular localization",admetSAR,Mitochondria,0.8519
,"Study state volume of distribution (VDss)",pkCSM,High,"1.8 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6097
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6765
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.757
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.5718
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7757
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.612
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.549
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8155
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7252
,"OATP1B1 inhibitor",admetSAR,Yes,0.9368
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.9331
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.956 ml/min/kg"
