Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7742
,,pkCSM,High,"1.261 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9582
,,pkCSM,High,"91.477 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7742
,"Log Kp (Skin permeation)",pkCSM,High,"-2.842 cm/h"
,,SwissADME,-,"-7.82 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9553
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9678
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9831
,,pkCSM,Moderate,"-0.519 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.027 logPS"
,"Fraction unbound in human",pkCSM,-,0.382
,"Plasma protein binding",admetSAR,Moderate,0.844
,"Subcellular localization",admetSAR,Mitochondria,0.4574
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.016 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6978
,"CYP2D6 inhibitor",admetSAR,No,0.9338
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8233
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7808
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7817
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9804
,"OATP1B3 inhibitor",admetSAR,Yes,0.9486
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9466
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.108 ml/min/kg"
