Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.575
,,pkCSM,High,"1.399 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7075
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.575
,"Log Kp (Skin permeation)",pkCSM,High,"-3.089 cm/h"
,,SwissADME,-,"-4.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9966
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.004 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.39 logPS"
,"Fraction unbound in human",pkCSM,-,0.954
,"Plasma protein binding",admetSAR,Weak,0.138
,"Subcellular localization",admetSAR,Lysosomes,0.5601
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.116 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8284
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8862
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.845
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.9365
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8315
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9778
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8593
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8199
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8771
,"OATP1B1 inhibitor",admetSAR,Yes,0.9771
,"OATP1B3 inhibitor",admetSAR,Yes,0.9531
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9411
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.686 ml/min/kg"
