Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.604
,,pkCSM,High,"1.459 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9964
,,pkCSM,High,"95.796 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.604
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.416 cm/h"
,,SwissADME,-,"-4.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.839
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8279
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.7753
,,pkCSM,Moderate,"0.109 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.891 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.016
,"Subcellular localization",admetSAR,Mitochondria,0.8037
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.086 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9395
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7108
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9014
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9429
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.9075
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.841
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7734
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6891
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8952
,"OATP1B3 inhibitor",admetSAR,Yes,0.8807
,"MATE1 inhibitor",admetSAR,Yes,0.78
,"BSEP inhibitor",admetSAR,Yes,0.8347
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.488 ml/min/kg"
