Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7611
,,pkCSM,Low,"-0.428 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9753
,,pkCSM,High,"62.506 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.7611
,"Log Kp (Skin permeation)",pkCSM,High,"-2.746 cm/h"
,,SwissADME,-,"-7.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9364
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9798
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9683
,,pkCSM,No,"-1.828 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.763 logPS"
,"Fraction unbound in human",pkCSM,-,0.7
,"Plasma protein binding",admetSAR,Moderate,0.316
,"Subcellular localization",admetSAR,Mitochondria,0.4483
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.58 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5803
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.624
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7039
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8855
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8755
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9366
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7589
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5843
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9734
,"OATP1B3 inhibitor",admetSAR,Yes,0.9415
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.931
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.546 ml/min/kg"
