Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5256
,,pkCSM,High,"1.026 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9971
,,pkCSM,High,"93.541 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5256
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-3.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.679
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9511
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,No,0.8184
,,pkCSM,Moderate,"-0.292 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.278 logPS"
,"Fraction unbound in human",pkCSM,-,0.008
,"Plasma protein binding",admetSAR,Moderate,0.856
,"Subcellular localization",admetSAR,Mitochondria,0.5891
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.305 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7407
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8812
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8685
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.8375
,"CYP2D6 inhibitor",admetSAR,Yes,0.7958
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.6665
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.7542
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6389
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8642
,"OATP1B1 inhibitor",admetSAR,Yes,0.8682
,"OATP1B3 inhibitor",admetSAR,Yes,0.947
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.8733
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.594 ml/min/kg"
