Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5994
,,pkCSM,High,"1.166 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.975
,,pkCSM,High,"91.269 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5994
,"Log Kp (Skin permeation)",pkCSM,High,"-2.749 cm/h"
,,SwissADME,-,"-5.39 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8412
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8498
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3147
,,pkCSM,Moderate,"-0.894 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.949 logPS"
,"Fraction unbound in human",pkCSM,-,0.471
,"Plasma protein binding",admetSAR,High,0.99
,"Subcellular localization",admetSAR,Mitochondria,0.612
,"Study state volume of distribution (VDss)",pkCSM,High,"0.582 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.766
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7246
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8937
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.6044
,"CYP2D6 inhibitor",admetSAR,No,0.9007
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8354
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7682
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.5708
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8975
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9053
,"OATP1B3 inhibitor",admetSAR,Yes,0.9283
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.7397
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9321
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.839 ml/min/kg"
