Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8524
,,pkCSM,High,"1.063 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9945
,,pkCSM,High,"94.482 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8524
,"Log Kp (Skin permeation)",pkCSM,High,"-2.842 cm/h"
,,SwissADME,-,"-5.55 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9705
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5627
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8747
,,pkCSM,Moderate,"-0.279 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.511 logPS"
,"Fraction unbound in human",pkCSM,-,0.098
,"Plasma protein binding",admetSAR,High,1.194
,"Subcellular localization",admetSAR,Mitochondria,0.9358
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.012 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9162
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8868
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.7155
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8805
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7898
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7593
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6861
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6583
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5778
,"OATP1B1 inhibitor",admetSAR,Yes,0.9704
,"OATP1B3 inhibitor",admetSAR,Yes,0.9697
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.6723
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.611 ml/min/kg"
