Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9372
,,pkCSM,Low,"0.443 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9843
,,pkCSM,High,"67.236 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.9372
,"Log Kp (Skin permeation)",pkCSM,High,"-3.463 cm/h"
,,SwissADME,-,"-7.98 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9344
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9167
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.956 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.097 logPS"
,"Fraction unbound in human",pkCSM,-,0.468
,"Plasma protein binding",admetSAR,Moderate,0.648
,"Subcellular localization",admetSAR,Mitochondria,0.4725
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.222 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6569
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9656
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.667
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9409
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9663
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.904
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.649 ml/min/kg"
