Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8553
,,pkCSM,High,"1.184 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.996
,,pkCSM,High,"97.848 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8553
,"Log Kp (Skin permeation)",pkCSM,High,"-2.945 cm/h"
,,SwissADME,-,"-5.49 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8143
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8794
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9403
,,pkCSM,Moderate,"0.219 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.1 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.984
,"Subcellular localization",admetSAR,Mitochondria,0.6698
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.398 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6514
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9533
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8495
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6984
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8203
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,No,0.3518
,"OATP1B3 inhibitor",admetSAR,Yes,0.9819
,"MATE1 inhibitor",admetSAR,No,0.8
,"BSEP inhibitor",admetSAR,Yes,0.8851
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.573 ml/min/kg"
