Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9027
,,pkCSM,High,"1.667 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9853
,,pkCSM,High,"92.899 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9027
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.452 cm/h"
,,SwissADME,-,"-5.14 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9831
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9609
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9319
,,pkCSM,Yes,"0.605 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.573 logPS"
,"Fraction unbound in human",pkCSM,-,0.099
,"Plasma protein binding",admetSAR,High,1.02
,"Subcellular localization",admetSAR,Mitochondria,0.8971
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.336 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.869
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8429
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6231
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7795
,"CYP2D6 inhibitor",admetSAR,No,0.9473
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3712
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9628
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7807
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7255
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9541
,"OATP1B3 inhibitor",admetSAR,Yes,0.9204
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.7585
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.232 ml/min/kg"
