Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7947
,,pkCSM,High,"1.394 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8662
,,pkCSM,High,"95.495 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7947
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.127 cm/h"
,,SwissADME,-,"-5.56 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9793
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9854
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.205 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.138 logPS"
,"Fraction unbound in human",pkCSM,-,0.641
,"Plasma protein binding",admetSAR,Moderate,0.428
,"Subcellular localization",admetSAR,Lysosomes,0.5335
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.057 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6312
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8588
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8853
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8281
,"CYP2D6 inhibitor",admetSAR,No,0.9229
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7317
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.958
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8245
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8402
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8686
,"OATP1B1 inhibitor",admetSAR,Yes,0.9528
,"OATP1B3 inhibitor",admetSAR,Yes,0.9494
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9525
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.311 ml/min/kg"
