Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5595
,,pkCSM,Low,"-0.185 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.7035
,,pkCSM,High,"58.848 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5595
,"Log Kp (Skin permeation)",pkCSM,High,"-3.589 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9949
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9863
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9836
,,pkCSM,Moderate,"-0.435 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.202 logPS"
,"Fraction unbound in human",pkCSM,-,0.995
,"Plasma protein binding",admetSAR,Moderate,0.47
,"Subcellular localization",admetSAR,Mitochondria,0.6148
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.267 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7771
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7877
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8336
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8016
,"CYP2D6 inhibitor",admetSAR,No,0.8974
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7873
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9263
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8404
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9626
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8754
,"OATP1B1 inhibitor",admetSAR,Yes,0.9771
,"OATP1B3 inhibitor",admetSAR,Yes,0.9492
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9443
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.722 ml/min/kg"
