Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6558
,,pkCSM,High,"1.436 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9859
,,pkCSM,High,"94.29 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6558
,"Log Kp (Skin permeation)",pkCSM,High,"-2.772 cm/h"
,,SwissADME,-,"-5.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.57
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9167
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9676
,,pkCSM,Moderate,"0.263 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.96 logPS"
,"Fraction unbound in human",pkCSM,-,0.075
,"Plasma protein binding",admetSAR,High,1.152
,"Subcellular localization",admetSAR,Mitochondria,0.6089
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.346 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6508
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.675
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5427
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8538
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8729
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6014
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6371
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7671
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8948
,"OATP1B3 inhibitor",admetSAR,Yes,0.923
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.6404
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.427 ml/min/kg"
