Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6136
,,pkCSM,High,"1.016 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9853
,,pkCSM,High,"91.299 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6136
,"Log Kp (Skin permeation)",pkCSM,High,"-2.69 cm/h"
,,SwissADME,-,"-4.54 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8966
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7733
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9572
,,pkCSM,Moderate,"-0.232 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.72 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.081
,"Subcellular localization",admetSAR,Mitochondria,0.8671
,"Study state volume of distribution (VDss)",pkCSM,High,"0.469 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6291
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7197
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5806
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6054
,"CYP2D6 inhibitor",admetSAR,No,0.9111
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8626
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6514
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8495
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8578
,"OATP1B1 inhibitor",admetSAR,Yes,0.9283
,"OATP1B3 inhibitor",admetSAR,Yes,0.9592
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9768
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.164 ml/min/kg"
