Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6391
,,pkCSM,High,"1.01 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9855
,,pkCSM,High,"90.95 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6391
,"Log Kp (Skin permeation)",pkCSM,High,"-2.692 cm/h"
,,SwissADME,-,"-4.98 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.877
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7058
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9534
,,pkCSM,Moderate,"-0.234 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.655 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.965
,"Subcellular localization",admetSAR,Mitochondria,0.8084
,"Study state volume of distribution (VDss)",pkCSM,High,"0.506 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6424
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6374
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5158
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6054
,"CYP2D6 inhibitor",admetSAR,No,0.9176
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8607
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.559
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6393
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8506
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8579
,"OATP1B1 inhibitor",admetSAR,Yes,0.924
,"OATP1B3 inhibitor",admetSAR,Yes,0.9593
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.96
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.4 ml/min/kg"
