Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5983
,,pkCSM,Low,"0.553 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9595
,,pkCSM,High,"69.772 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5983
,"Log Kp (Skin permeation)",pkCSM,High,"-4.18 cm/h"
,,SwissADME,-,"-7.63 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8887
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.931
,,pkCSM,Moderate,"-0.002 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.023 logPS"
,"Fraction unbound in human",pkCSM,-,0.508
,"Plasma protein binding",admetSAR,Moderate,0.438
,"Subcellular localization",admetSAR,Mitochondria,0.7938
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.09 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9529
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9382
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9098
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5969
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8308
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9133
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5079
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9635
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8485
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9604
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.284 ml/min/kg"
