Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8183
,,pkCSM,High,"1.39 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9036
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8183
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.295 cm/h"
,,SwissADME,-,"-6.2 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9713
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9872
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.07 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.517 logPS"
,"Fraction unbound in human",pkCSM,-,0.657
,"Plasma protein binding",admetSAR,Moderate,0.544
,"Subcellular localization",admetSAR,Lysosomes,0.5975
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.225 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6979
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8742
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8846
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6141
,"CYP2D6 inhibitor",admetSAR,No,0.9419
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7602
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9587
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6858
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7097
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9654
,"OATP1B3 inhibitor",admetSAR,Yes,0.9558
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9162
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.193 ml/min/kg"
