Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6294
,,pkCSM,High,"1.269 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9751
,,pkCSM,High,"93.742 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6294
,"Log Kp (Skin permeation)",pkCSM,High,"-3.463 cm/h"
,,SwissADME,-,"-6.42 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6049
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.988
,,pkCSM,Moderate,"-0.18 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.821 logPS"
,"Fraction unbound in human",pkCSM,-,0.01
,"Plasma protein binding",admetSAR,High,1.14
,"Subcellular localization",admetSAR,Mitochondria,0.6018
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.185 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8884
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9176
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.798
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7841
,"Human liver microsomal (HLM) stability assay",vNN,Yes,-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.829
,"OATP1B3 inhibitor",admetSAR,Yes,0.9423
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.8306
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.75
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.38 ml/min/kg"
