Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5953
,,pkCSM,Low,"0.23 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9864
,,pkCSM,High,"41.323 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5953
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-9.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.7359
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.845
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.9939
,,pkCSM,Moderate,"-0.814 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.178 logPS"
,"Fraction unbound in human",pkCSM,-,0.522
,"Plasma protein binding",admetSAR,High,0.915
,"Subcellular localization",admetSAR,Mitochondria,0.7882
,"Study state volume of distribution (VDss)",pkCSM,High,"1.289 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9099
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9144
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8372
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8567
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.633
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8086
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5007
,"OATP1B1 inhibitor",admetSAR,Yes,0.9228
,"OATP1B3 inhibitor",admetSAR,Yes,0.9454
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7984
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.316 ml/min/kg"
