Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5514
,,pkCSM,High,"1.41 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9188
,,pkCSM,High,"95.529 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5514
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.137 cm/h"
,,SwissADME,-,"-5.78 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.993
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9839
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.593 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.912 logPS"
,"Fraction unbound in human",pkCSM,-,0.618
,"Plasma protein binding",admetSAR,Moderate,0.35
,"Subcellular localization",admetSAR,Lysosomes,0.6375
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.027 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7484
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8527
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.849
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7983
,"CYP2D6 inhibitor",admetSAR,No,0.9345
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.794
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9677
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8311
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9135
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9645
,"OATP1B3 inhibitor",admetSAR,Yes,0.9596
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9394
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.357 ml/min/kg"
