Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5616
,,pkCSM,High,"1.388 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.862
,,pkCSM,High,"94.641 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5616
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.218 cm/h"
,,SwissADME,-,"-5.29 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9978
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9856
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.102 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.344 logPS"
,"Fraction unbound in human",pkCSM,-,0.693
,"Plasma protein binding",admetSAR,Weak,-0.146
,"Subcellular localization",admetSAR,Lysosomes,0.4849
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.022 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.615
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8566
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.812
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7594
,"CYP2D6 inhibitor",admetSAR,No,0.8992
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7827
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9008
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8626
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8954
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8765
,"OATP1B1 inhibitor",admetSAR,Yes,0.977
,"OATP1B3 inhibitor",admetSAR,Yes,0.9568
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9354
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.164 ml/min/kg"
