Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9373
,,pkCSM,High,"0.967 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.99
,,pkCSM,High,"96.785 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.9373
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9299
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8716
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9706
,,pkCSM,Moderate,"-0.156 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.218 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.985
,"Subcellular localization",admetSAR,Mitochondria,0.3497
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.351 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7039
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8824
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5514
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6051
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5931
,"OATP1B1 inhibitor",admetSAR,Yes,0.7258
,"OATP1B3 inhibitor",admetSAR,Yes,0.9307
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.7829
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.026 ml/min/kg"
