Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5777
,,pkCSM,High,"1.664 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9795
,,pkCSM,High,"89.772 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5777
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.316 cm/h"
,,SwissADME,-,"-4.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9576
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9913
,,pkCSM,Yes,"0.352 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.239 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.84
,"Subcellular localization",admetSAR,Mitochondria,0.7465
,"Study state volume of distribution (VDss)",pkCSM,High,"0.508 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5242
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5505
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7996
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6
,"CYP2D6 inhibitor",admetSAR,No,0.5735
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8108
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6394
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8974
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8585
,"OATP1B1 inhibitor",admetSAR,Yes,0.9292
,"OATP1B3 inhibitor",admetSAR,Yes,0.9488
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.8595
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.775
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.521 ml/min/kg"
