Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8335
,,pkCSM,High,"1.343 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9855
,,pkCSM,High,"98.863 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8335
,"Log Kp (Skin permeation)",pkCSM,High,"-2.727 cm/h"
,,SwissADME,-,"-3.75 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9369
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8442
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.706 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.091 logPS"
,"Fraction unbound in human",pkCSM,-,0.218
,"Plasma protein binding",admetSAR,High,1.159
,"Subcellular localization",admetSAR,Lysosomes,0.836
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.249 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5723
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.8671
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9412
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8375
,"CYP2D6 inhibitor",admetSAR,No,0.8842
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6845
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6501
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5588
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8646
,"OATP1B1 inhibitor",admetSAR,Yes,0.9475
,"OATP1B3 inhibitor",admetSAR,Yes,0.9673
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.8147
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.156 ml/min/kg"
