Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5893
,,pkCSM,High,"1.356 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9119
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5893
,"Log Kp (Skin permeation)",pkCSM,High,"-2.855 cm/h"
,,SwissADME,-,"-6.25 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9949
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9889
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9969
,,pkCSM,Moderate,"-0.068 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.421 logPS"
,"Fraction unbound in human",pkCSM,-,0.775
,"Plasma protein binding",admetSAR,Moderate,0.421
,"Subcellular localization",admetSAR,Lysosomes,0.5845
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.135 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6914
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8312
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8058
,"CYP2D6 inhibitor",admetSAR,No,0.9329
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8113
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9671
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8095
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7293
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8757
,"OATP1B1 inhibitor",admetSAR,Yes,0.9756
,"OATP1B3 inhibitor",admetSAR,Yes,0.9569
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9171
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.751 ml/min/kg"
