Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7724
,,pkCSM,High,"1.674 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9779
,,pkCSM,High,"87.244 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7724
,"Log Kp (Skin permeation)",pkCSM,High,"-2.644 cm/h"
,,SwissADME,-,"-5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9947
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8851
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9959
,,pkCSM,Yes,"0.493 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.457 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.212
,"Subcellular localization",admetSAR,Mitochondria,0.8771
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.419 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8228
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.883
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6872
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7939
,"CYP2D6 inhibitor",admetSAR,No,0.8923
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7405
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6321
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5054
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9608
,"OATP1B3 inhibitor",admetSAR,Yes,0.9359
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,Yes,0.8892
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.19 ml/min/kg"
