Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9673
,,pkCSM,High,"1.625 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.3881
,,pkCSM,High,"97.491 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9673
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.292 cm/h"
,,SwissADME,-,"-11.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.977
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9589
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9945
,,pkCSM,Moderate,"0.161 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.86 logPS"
,"Fraction unbound in human",pkCSM,-,0.675
,"Plasma protein binding",admetSAR,Moderate,0.541
,"Subcellular localization",admetSAR,Mitochondria,0.925
,"Study state volume of distribution (VDss)",pkCSM,High,"0.685 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6652
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8333
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8991
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7977
,"CYP2D6 inhibitor",admetSAR,No,0.7259
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7999
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5217
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7958
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.713
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9685
,"OATP1B3 inhibitor",admetSAR,Yes,0.9498
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.576
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.859 ml/min/kg"
