Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9536
,,pkCSM,High,"1.162 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9823
,,pkCSM,High,"84.995 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9536
,"Log Kp (Skin permeation)",pkCSM,High,"-3.017 cm/h"
,,SwissADME,-,"-6.94 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9728
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9845
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3098
,,pkCSM,Moderate,"-0.368 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.073 logPS"
,"Fraction unbound in human",pkCSM,-,0.606
,"Plasma protein binding",admetSAR,Moderate,0.383
,"Subcellular localization",admetSAR,Nucleus,0.3808
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.017 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7881
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7637
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8386
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8388
,"CYP2D6 inhibitor",admetSAR,No,0.9774
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4227
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8334
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8502
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8152
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9469
,"OATP1B3 inhibitor",admetSAR,Yes,0.958
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9623
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.423 ml/min/kg"
