Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9122
,,pkCSM,High,"1.672 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.932
,,pkCSM,High,"94.921 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9122
,"Log Kp (Skin permeation)",pkCSM,High,"-2.739 cm/h"
,,SwissADME,-,"-4.17 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9742
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6607
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9802
,,pkCSM,Yes,"0.709 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.394 logPS"
,"Fraction unbound in human",pkCSM,-,0.016
,"Plasma protein binding",admetSAR,Moderate,0.833
,"Subcellular localization",admetSAR,Mitochondria,0.6519
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.854 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6375
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6883
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7831
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8142
,"CYP2D6 inhibitor",admetSAR,No,0.9236
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7281
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7317
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7249
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5652
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9334
,"OATP1B3 inhibitor",admetSAR,Yes,0.9529
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5755
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.655 ml/min/kg"
