Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8886
,,pkCSM,High,"1.496 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9836
,,pkCSM,High,"89.962 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8886
,"Log Kp (Skin permeation)",pkCSM,High,"-2.909 cm/h"
,,SwissADME,-,"-5.38 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9864
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9893
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9896
,,pkCSM,Moderate,"0.116 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.897 logPS"
,"Fraction unbound in human",pkCSM,-,0.443
,"Plasma protein binding",admetSAR,Moderate,0.483
,"Subcellular localization",admetSAR,Lysosomes,0.6435
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.184 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9256
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7573
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6771
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8273
,"CYP2D6 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3837
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8823
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7741
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5755
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9702
,"OATP1B3 inhibitor",admetSAR,Yes,0.957
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8386
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.191 ml/min/kg"
