Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.843
,,pkCSM,High,"1.103 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9853
,,pkCSM,High,"93.123 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.843
,"Log Kp (Skin permeation)",pkCSM,High,"-2.726 cm/h"
,,SwissADME,-,"-4.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9934
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5434
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9743
,,pkCSM,Moderate,"-0.272 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.277 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.863
,"Subcellular localization",admetSAR,Mitochondria,0.8624
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.4 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.506
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5526
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.715
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7957
,"CYP2D6 inhibitor",admetSAR,No,0.9443
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7129
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6127
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.528
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9702
,"OATP1B3 inhibitor",admetSAR,Yes,0.951
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.6938
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.387 ml/min/kg"
