Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5748
,,pkCSM,High,"2.017 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9922
,,pkCSM,High,"96.508 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5748
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.499 cm/h"
,,SwissADME,-,"-4.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8498
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.4522
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9727
,,pkCSM,Moderate,"0.143 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.669 logPS"
,"Fraction unbound in human",pkCSM,-,0.046
,"Plasma protein binding",admetSAR,Moderate,0.778
,"Subcellular localization",admetSAR,Mitochondria,0.8262
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.077 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7328
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5351
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6109
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8037
,"CYP2D6 inhibitor",admetSAR,No,0.8974
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7605
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8889
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5378
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6506
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9537
,"OATP1B3 inhibitor",admetSAR,Yes,0.9449
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.9711
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.679 ml/min/kg"
